info	altlinux-freedesktop-menu-gnome3-0.70-alt1.noarch	The package obsoletes the package gnome-menus-default-3.36.0-alt2.noarch, but the package gnome-menus-default-3.36.0-alt2.noarch is still alive and in the repository. Ask its maintainer to remove it, or, if it should not be removed, remove the Obsoletes: tag. Do not forget to add explicit conflicts with the other package if nessessary.; 
info	apt-conf-sisyphus-10.96-alt2.x86_64	The package obsoletes the package apt-conf-branch-10.0-alt3.x86_64, but the package apt-conf-branch-10.0-alt3.x86_64 is still alive and in the repository. Ask its maintainer to remove it, or, if it should not be removed, remove the Obsoletes: tag. Do not forget to add explicit conflicts with the other package if nessessary.; 
info	can-utils-v2023.03-alt1.x86_64	The package obsoletes the package can-uilts-v2019.00.0-alt1.x86_64, but the package can-uilts-v2019.00.0-alt1.x86_64 is still alive and in the repository. Ask its maintainer to remove it, or, if it should not be removed, remove the Obsoletes: tag. Do not forget to add explicit conflicts with the other package if nessessary.; 
info	cpupower-6.8-alt2.x86_64	The package obsoletes the package cpufrequtils-008-alt4.x86_64, but the package cpufrequtils-008-alt4.x86_64 is still alive and in the repository. Ask its maintainer to remove it, or, if it should not be removed, remove the Obsoletes: tag. Do not forget to add explicit conflicts with the other package if nessessary.; 
info	deepin-launcher-6.0.19-alt1.x86_64	The package obsoletes the package deepin-launchpad-0.4.6-alt2.x86_64, but the package deepin-launchpad-0.4.6-alt2.x86_64 is still alive and in the repository. Ask its maintainer to remove it, or, if it should not be removed, remove the Obsoletes: tag. Do not forget to add explicit conflicts with the other package if nessessary.; 
info	deepin-launchpad-0.4.6-alt2.x86_64	The package obsoletes the package deepin-launcher-6.0.19-alt1.x86_64, but the package deepin-launcher-6.0.19-alt1.x86_64 is still alive and in the repository. Ask its maintainer to remove it, or, if it should not be removed, remove the Obsoletes: tag. Do not forget to add explicit conflicts with the other package if nessessary.; 
info	document-templates-odf-0.1-alt2.noarch	The package obsoletes the package kde5-menu-new-odf-files-0.1-alt1.noarch, but the package kde5-menu-new-odf-files-0.1-alt1.noarch is still alive and in the repository. Ask its maintainer to remove it, or, if it should not be removed, remove the Obsoletes: tag. Do not forget to add explicit conflicts with the other package if nessessary.; 
info	enyo-launcher-2.0.6-alt1.x86_64	The package obsoletes the package enyo-doom-1.1.1-alt1.x86_64, but the package enyo-doom-1.1.1-alt1.x86_64 is still alive and in the repository. Ask its maintainer to remove it, or, if it should not be removed, remove the Obsoletes: tag. Do not forget to add explicit conflicts with the other package if nessessary.; 
info	fuse-curlftpfs-0.9.2-alt3.x86_64	The package obsoletes the package curlftpfs-0.9.2.1-alt0.1.x86_64, but the package curlftpfs-0.9.2.1-alt0.1.x86_64 is still alive and in the repository. Ask its maintainer to remove it, or, if it should not be removed, remove the Obsoletes: tag. Do not forget to add explicit conflicts with the other package if nessessary.; 
info	gcc11-doc-11.4.1-alt1.noarch	The package obsoletes the package gcc10-doc-10.5.0-alt1.noarch, but the package gcc10-doc-10.5.0-alt1.noarch is still alive and in the repository. Ask its maintainer to remove it, or, if it should not be removed, remove the Obsoletes: tag. Do not forget to add explicit conflicts with the other package if nessessary.; 
info	gcc11-fortran-doc-11.4.1-alt1.x86_64	The package obsoletes the package gcc10-fortran-doc-10.5.0-alt1.x86_64, but the package gcc10-fortran-doc-10.5.0-alt1.x86_64 is still alive and in the repository. Ask its maintainer to remove it, or, if it should not be removed, remove the Obsoletes: tag. Do not forget to add explicit conflicts with the other package if nessessary.; 
info	gcc11-go-doc-11.4.1-alt1.x86_64	The package obsoletes the package gcc10-go-doc-10.5.0-alt1.x86_64, but the package gcc10-go-doc-10.5.0-alt1.x86_64 is still alive and in the repository. Ask its maintainer to remove it, or, if it should not be removed, remove the Obsoletes: tag. Do not forget to add explicit conflicts with the other package if nessessary.; 
info	gcc12-doc-12.3.1-alt1.noarch	The package obsoletes the package gcc11-doc-11.4.1-alt1.noarch, but the package gcc11-doc-11.4.1-alt1.noarch is still alive and in the repository. Ask its maintainer to remove it, or, if it should not be removed, remove the Obsoletes: tag. Do not forget to add explicit conflicts with the other package if nessessary.; 
info	gcc12-fortran-doc-12.3.1-alt1.x86_64	The package obsoletes the package gcc11-fortran-doc-11.4.1-alt1.x86_64, but the package gcc11-fortran-doc-11.4.1-alt1.x86_64 is still alive and in the repository. Ask its maintainer to remove it, or, if it should not be removed, remove the Obsoletes: tag. Do not forget to add explicit conflicts with the other package if nessessary.; 
info	gcc12-go-doc-12.3.1-alt1.x86_64	The package obsoletes the package gcc11-go-doc-11.4.1-alt1.x86_64, but the package gcc11-go-doc-11.4.1-alt1.x86_64 is still alive and in the repository. Ask its maintainer to remove it, or, if it should not be removed, remove the Obsoletes: tag. Do not forget to add explicit conflicts with the other package if nessessary.; 
info	gcc13-doc-13.2.1-alt3.noarch	The package obsoletes the package gcc12-doc-12.3.1-alt1.noarch, but the package gcc12-doc-12.3.1-alt1.noarch is still alive and in the repository. Ask its maintainer to remove it, or, if it should not be removed, remove the Obsoletes: tag. Do not forget to add explicit conflicts with the other package if nessessary.; 
info	gcc13-fortran-doc-13.2.1-alt3.x86_64	The package obsoletes the package gcc12-fortran-doc-12.3.1-alt1.x86_64, but the package gcc12-fortran-doc-12.3.1-alt1.x86_64 is still alive and in the repository. Ask its maintainer to remove it, or, if it should not be removed, remove the Obsoletes: tag. Do not forget to add explicit conflicts with the other package if nessessary.; 
